x,y,breakdown,subplot
2011,25.879889,Female,Prevalence of obesity (HSE)
2012,25.090188,Female,Prevalence of obesity (HSE)
2013,23.826177,Female,Prevalence of obesity (HSE)
2014,26.774528,Female,Prevalence of obesity (HSE)
2015,26.8231751116905,Female,Prevalence of obesity (HSE)
2016,26.6293183739404,Female,Prevalence of obesity (HSE)
2017,30.0412005284259,Female,Prevalence of obesity (HSE)
2018,29.2196282243097,Female,Prevalence of obesity (HSE)
2019,29.065281356102,Female,Prevalence of obesity (HSE)
2011,23.609511,Male,Prevalence of obesity (HSE)
2012,24.368495,Male,Prevalence of obesity (HSE)
2013,25.989727,Male,Prevalence of obesity (HSE)
2014,24.336201,Male,Prevalence of obesity (HSE)
2015,26.8900252558311,Male,Prevalence of obesity (HSE)
2016,25.7366916631076,Male,Prevalence of obesity (HSE)
2017,27.3840605200358,Male,Prevalence of obesity (HSE)
2018,26.1787306964378,Male,Prevalence of obesity (HSE)
2019,26.9517156621181,Male,Prevalence of obesity (HSE)
2011,24.753233,Persons,Prevalence of obesity (HSE)
2012,24.730353,Persons,Prevalence of obesity (HSE)
2013,24.897112,Persons,Prevalence of obesity (HSE)
2014,25.560831,Persons,Prevalence of obesity (HSE)
2015,26.8563564524887,Persons,Prevalence of obesity (HSE)
2016,26.1837765711311,Persons,Prevalence of obesity (HSE)
2017,28.7338989760073,Persons,Prevalence of obesity (HSE)
2018,27.7208809015085,Persons,Prevalence of obesity (HSE)
2019,28.0222160979609,Persons,Prevalence of obesity (HSE)
2011,17.6335,Female,Smoking Prevalence in adults (18+) - current smokers (APS)
2012,17.0052,Female,Smoking Prevalence in adults (18+) - current smokers (APS)
2013,16.2217,Female,Smoking Prevalence in adults (18+) - current smokers (APS)
2014,15.6038,Female,Smoking Prevalence in adults (18+) - current smokers (APS)
2015,14.886,Female,Smoking Prevalence in adults (18+) - current smokers (APS)
2016,13.7091,Female,Smoking Prevalence in adults (18+) - current smokers (APS)
2017,13.0129,Female,Smoking Prevalence in adults (18+) - current smokers (APS)
2018,12.574971516327,Female,Smoking Prevalence in adults (18+) - current smokers (APS)
2019,12.083378055288,Female,Smoking Prevalence in adults (18+) - current smokers (APS)
2011,22.1785,Male,Smoking Prevalence in adults (18+) - current smokers (APS)
2012,21.7568,Male,Smoking Prevalence in adults (18+) - current smokers (APS)
2013,20.681,Male,Smoking Prevalence in adults (18+) - current smokers (APS)
2014,20.2132,Male,Smoking Prevalence in adults (18+) - current smokers (APS)
2015,19.0618,Male,Smoking Prevalence in adults (18+) - current smokers (APS)
2016,17.4116,Male,Smoking Prevalence in adults (18+) - current smokers (APS)
2017,16.8097,Male,Smoking Prevalence in adults (18+) - current smokers (APS)
2018,16.4049810340966,Male,Smoking Prevalence in adults (18+) - current smokers (APS)
2019,15.7642575327016,Male,Smoking Prevalence in adults (18+) - current smokers (APS)
2011,19.842,Persons,Smoking Prevalence in adults (18+) - current smokers (APS)
2012,19.3157,Persons,Smoking Prevalence in adults (18+) - current smokers (APS)
2013,18.3925,Persons,Smoking Prevalence in adults (18+) - current smokers (APS)
2014,17.8498,Persons,Smoking Prevalence in adults (18+) - current smokers (APS)
2015,16.9234,Persons,Smoking Prevalence in adults (18+) - current smokers (APS)
2016,15.5195,Persons,Smoking Prevalence in adults (18+) - current smokers (APS)
2017,14.8681,Persons,Smoking Prevalence in adults (18+) - current smokers (APS)
2018,14.4493116721904,Persons,Smoking Prevalence in adults (18+) - current smokers (APS)
2019,13.8821327715042,Persons,Smoking Prevalence in adults (18+) - current smokers (APS)
