x,y,bar_line
2020-05-13,2883,2424.14285714286
2020-05-14,2211,2365
2020-05-15,2130,2242.71428571429
2020-05-16,1767,2195.14285714286
2020-05-17,1587,2118
2020-05-18,2204,2126
2020-05-19,2584,2077.57142857143
2020-05-20,2343,2011
2020-05-21,2267,1955.71428571429
2020-05-22,1791,1837.28571428571
2020-05-23,1301,1675.14285714286
2020-05-24,1200,1570.28571428571
2020-05-25,1375,1470.71428571429
2020-05-26,1449,1410.85714285714
2020-05-27,1609,1367.28571428571
2020-05-28,1570,1336.71428571429
2020-05-29,1372,1328.14285714286
2020-05-30,996,1313.71428571429
2020-05-31,986,1260.85714285714
2020-06-01,1315,1200
2020-06-02,1348,1150.14285714286
2020-06-03,1239,1111.42857142857
2020-06-04,1144,1065.71428571429
2020-06-05,1023,1019.57142857143
2020-06-06,725,977.714285714286
2020-06-07,666,955
2020-06-08,992,922
2020-06-09,1055,910.714285714286
2020-06-10,1080,919.857142857143
2020-06-11,913,931
2020-06-12,944,923.285714285714
2020-06-13,789,914.428571428571
2020-06-14,744,890.142857142857
2020-06-15,938,894.428571428571
2020-06-16,993,876.428571428571
2020-06-17,910,853.428571428571
2020-06-18,943,825.571428571429
2020-06-19,818,808
2020-06-20,628,770.285714285714
2020-06-21,549,744.285714285714
2020-06-22,815,700.285714285714
2020-06-23,729,675
2020-06-24,728,657.285714285714
2020-06-25,635,637.428571428571
2020-06-26,641,616.285714285714
2020-06-27,504,594
2020-06-28,410,578
2020-06-29,667,567.857142857143
2020-06-30,573,553.571428571429
2020-07-01,616,536.714285714286
2020-07-02,564,555.428571428571
2020-07-03,541,553.571428571429
2020-07-04,386,551.428571428571
2020-07-05,541,559.428571428571
2020-07-06,654,576.571428571429
2020-07-07,558,573.571428571429
2020-07-08,672,578.285714285714
2020-07-09,684,551.428571428571
2020-07-10,520,556.714285714286
2020-07-11,419,570
2020-07-12,353,577.285714285714
2020-07-13,691,571
2020-07-14,651,575
2020-07-15,723,581.857142857143
2020-07-16,640,590.714285714286
2020-07-17,548,599.571428571429
2020-07-18,467,605
2020-07-19,415,608.428571428571
2020-07-20,753,621.285714285714
2020-07-21,689,645.428571428571
2020-07-22,747,649.142857142857
2020-07-23,730,663.428571428571
2020-07-24,717,671.428571428571
2020-07-25,493,684.285714285714
2020-07-26,515,716.428571428571
2020-07-27,809,734.714285714286
2020-07-28,779,721.714285714286
2020-07-29,972,721.857142857143
2020-07-30,858,721.428571428571
2020-07-31,626,739.857142857143
2020-08-01,494,760
2020-08-02,512,755.714285714286
2020-08-03,938,773.142857142857
2020-08-04,920,807.285714285714
2020-08-05,942,827.571428571429
2020-08-06,980,833.714285714286
2020-08-07,865,892.571428571429
2020-08-08,636,934.142857142857
2020-08-09,555,956
2020-08-10,1350,961.714285714286
2020-08-11,1211,986.428571428571
2020-08-12,1095,987.428571428571
2020-08-13,1020,983.857142857143
2020-08-14,1038,953.142857142857
2020-08-15,643,912.142857142857
2020-08-16,530,909
2020-08-17,1135,937.285714285714
2020-08-18,924,932.714285714286
2020-08-19,1073,943.142857142857
2020-08-20,1218,967
2020-08-21,1006,966.857142857143
2020-08-22,716,986.428571428571
2020-08-23,697,995.571428571429
2020-08-24,1134,1010.85714285714
2020-08-25,1061,1064.57142857143
2020-08-26,1137,1111
2020-08-27,1325,1150.85714285714
2020-08-28,1382,1169
2020-08-29,1041,1292.85714285714
2020-08-30,976,1504
2020-08-31,1261,1695.42857142857
2020-09-01,1928,1868
2020-09-02,2615,2032
2020-09-03,2665,2186.28571428571
2020-09-04,2590,2500.85714285714
2020-09-05,2189,2654
2020-09-06,2056,2687.57142857143
2020-09-07,3463,2749.42857142857
2020-09-08,3000,2787.57142857143
2020-09-09,2850,2789.85714285714
2020-09-10,3098,2740.14285714286
2020-09-11,2857,2659
2020-09-12,2205,2664.57142857143
2020-09-13,1708,2792
2020-09-14,2895,2911.71428571429
2020-09-15,3039,3113.85714285714
2020-09-16,3742,3395.57142857143
2020-09-17,3936,3812.14285714286
2020-09-18,4272,4069.85714285714
2020-09-19,4177,4401.28571428571
2020-09-20,4624,4707.85714285714
2020-09-21,4699,5044.28571428571
2020-09-22,5359,5296
2020-09-23,5888,5506.28571428571
2020-09-24,6291,5706.14285714286
2020-09-25,6034,6260.28571428571
2020-09-26,5649,6740.57142857143
2020-09-27,6023,7402.28571428571
2020-09-28,8578,8117.71428571429
2020-09-29,8721,8909.57142857143
2020-09-30,10520,9488.57142857143
2020-10-01,11299,10032.5714285714
2020-10-02,11577,10811.8571428571
2020-10-03,9702,11607.8571428571
2020-10-04,9831,12275.2857142857
2020-10-05,14033,12841.5714285714
2020-10-06,14293,13046.4285714286
2020-10-07,15192,13111.2857142857
2020-10-08,15263,13086
2020-10-09,13011,13394.8571428571
2020-10-10,10156,13557.4285714286
2020-10-11,9654,13735.4285714286
2020-10-12,16195,13732.4285714286
2020-10-13,15431,13951.7142857143
2020-10-14,16438,14265.5714285714
2020-10-15,15242,14579.5714285714
2020-10-16,14546,15423.5714285714
2020-10-17,12353,16266.8571428571
2020-10-18,11852,16988.2857142857
2020-10-19,22103,17612.1428571429
2020-10-20,21334,18120.7142857143
2020-10-21,21488,18287.7142857143
2020-10-22,19609,18475.4285714286
2020-10-23,18106,18568.4285714286
2020-10-24,13522,18448
2020-10-25,13166,18267.5714285714
2020-10-26,22754,18319.1428571429
2020-10-27,20491,18538.2857142857
2020-10-28,20225,18656.4285714286
2020-10-29,19970,18685
2020-10-30,19640,19424
2020-10-31,14349,19684.5714285714
2020-11-01,13366,19751.5714285714
2020-11-02,27927,19880.4285714286
2020-11-03,22315,20049.5714285714
2020-11-04,20694,20373.8571428571
2020-11-05,20872,21030.7142857143
2020-11-06,20824,21054.8571428571
2020-11-07,16619,21362.2857142857
2020-11-08,17964,21926.2857142857
2020-11-09,28096,22080.2857142857
2020-11-10,24467,22198.2857142857
2020-11-11,24642,22115
2020-11-12,21950,21578.7142857143
2020-11-13,21650,20953.5714285714
2020-11-14,16036,20362.2857142857
2020-11-15,14210,19443.7142857143
2020-11-16,23720,18522.5714285714
2020-11-17,20328,17526.5714285714
2020-11-18,18212,16752.1428571429
2020-11-19,15502,16156
2020-11-20,14678,15082.5714285714
2020-11-21,10615,14182.7142857143
2020-11-22,10037,13571.4285714286
2020-11-23,16206,13110.4285714286
2020-11-24,14029,12766.1428571429
2020-11-25,13933,12564.7142857143
2020-11-26,12275,12403.1428571429
2020-11-27,12268,12235.2857142857
2020-11-28,9205,12162
2020-11-29,8906,12095.1428571429
2020-11-30,15031,12131.5714285714
2020-12-01,13516,12219.7142857143
2020-12-02,13465,12354
2020-12-03,12530,12634.4285714286
2020-12-04,12885,12971.8571428571
2020-12-05,10145,13423.2857142857
2020-12-06,10869,13994.4285714286
2020-12-07,17393,14853.8571428571
2020-12-08,16676,15850.7142857143
2020-12-09,17463,16691.5714285714
2020-12-10,18546,17728.7142857143
2020-12-11,19863,19460.1428571429
2020-12-12,16031,21234.7142857143
2020-12-13,18129,23043
2020-12-14,29513,24621.4285714286
2020-12-15,29098,26330.2857142857
2020-12-16,30121,27145.2857142857
2020-12-17,29595,28689.7142857143
2020-12-18,31825,30558.1428571429
2020-12-19,21736,32244.4285714286
2020-12-20,28940,33314.4285714286
2020-12-21,42592,33186.5714285714
2020-12-22,40902,30450.7142857143
2020-12-23,37611,32589.5714285714
2020-12-24,28700,34517.4285714286
2020-12-25,12674,34152.2857142857
2020-12-26,36708,38667.7142857143
2020-12-27,42435,42278.7142857143
2020-12-28,40036,44848.4285714286
2020-12-29,72510,47069.7142857143
2020-12-30,62888,49564
2020-12-31,46688,50574.7142857143
2021-01-01,28223,54727.7142857143
2021-01-02,54168,52659.7142857143
2021-01-03,49510,51006.2857142857
2021-01-04,69107,51029.4285714286
2021-01-05,58034,53044.5714285714
2021-01-06,51314,50369.4285714286
2021-01-07,46850,47990.2857142857
2021-01-08,42329,45545.7142857143
2021-01-09,35442,43636.8571428571
2021-01-10,32856,42185.2857142857
2021-01-11,51995,40995
2021-01-12,44672,40203.7142857143
2021-01-13,41153,39090.8571428571
2021-01-14,38518,38140.7142857143
2021-01-15,36790,36529.7142857143
2021-01-16,27652,35286.8571428571
2021-01-17,26205,33943.8571428571
2021-01-18,40718,32549
2021-01-19,35972,31137.2857142857
2021-01-20,31752,30026.4285714286
2021-01-21,28754,28490.5714285714
2021-01-22,26908,26546.5714285714
2021-01-23,19876,24898.2857142857
2021-01-24,15454,23681.2857142857
2021-01-25,27110,22693.7142857143
2021-01-26,24434,21661
2021-01-27,23233,20964.4285714286
2021-01-28,21841,20714.5714285714
2021-01-29,19679,19715.1428571429
2021-01-30,15000,18746.8571428571
2021-01-31,13705,17914.2857142857
2021-02-01,20114,17101.5714285714
2021-02-02,17656,16286.4285714286
2021-02-03,17405,15655.7142857143
2021-02-04,16152,15148.2857142857
2021-02-05,13973,14252.2857142857
2021-02-06,10585,13478.5714285714
2021-02-07,10153,12683.1428571429
2021-02-08,13842,11979.4285714286
2021-02-09,12240,11492.1428571429
2021-02-10,11837,11085.2857142857
2021-02-11,11226,10711
2021-02-12,10562,10514.7142857143
2021-02-13,7737,10311.2857142857
2021-02-14,7533,10051.8571428571
2021-02-15,12468,9863.28571428571
2021-02-16,10816,9623.42857142857
2021-02-17,10021,9502.57142857143
2021-02-18,9906,9397.71428571429
2021-02-19,8883,9024.57142857143
2021-02-20,6891,8642.42857142857
2021-02-21,6799,8252.57142857143
2021-02-22,9856,7781.71428571429
2021-02-23,8141,7322
2021-02-24,7292,6923.71428571429
2021-02-25,6610,6517
2021-02-26,5665,5950.28571428571
2021-02-27,4103,5599.14285714286
2021-02-28,3952,5285.42857142857
2021-03-01,5889,5025.42857142857
2021-03-02,5683,4866.28571428571
2021-03-03,5096,4809
2021-03-04,4790,4750.14285714286
2021-03-05,4551,4703.85714285714
2021-03-06,3702,4636.57142857143
2021-03-07,3540,4624.14285714286
2021-03-08,5565,4609.28571428571
2021-03-09,5212,4618.14285714286
2021-03-10,5009,4582.14285714286
2021-03-11,4686,4588.42857142857
2021-03-12,4613,4570
2021-03-13,3450,4502.42857142857
2021-03-14,3584,4479.85714285714
2021-03-15,5436,4456.57142857143
2021-03-16,4739,4388.85714285714
2021-03-17,4851,4377.14285714286
2021-03-18,4523,4510.14285714286
2021-03-19,4139,4468.28571428571
2021-03-20,3368,4411
2021-03-21,4515,4447.28571428571
2021-03-22,5143,4436.42857142857
2021-03-23,4338,4362.42857142857
2021-03-24,5105,4301.28571428571
2021-03-25,4447,4241.28571428571
2021-03-26,3621,3963.71428571429
2021-03-27,2940,3765.85714285714
2021-03-28,4095,3485.28571428571
2021-03-29,3200,3259
2021-03-30,2953,3045.57142857143
2021-03-31,3141,2913.57142857143
2021-04-01,2863,2603.71428571429
2021-04-02,2127,2459.42857142857
2021-04-03,2016,2403.57142857143
2021-04-04,1926,2324.28571428571
2021-04-05,2190,2269.42857142857
2021-04-06,2562,2296.28571428571
2021-04-07,2586,2277.71428571429
2021-04-08,2479,2273.71428571429
2021-04-09,2315,2280.28571428571
2021-04-10,1886,2186.71428571429
2021-04-11,1898,2094
2021-04-12,2236,1997
2021-04-13,1907,1924.42857142857
2021-04-14,1937,1841.85714285714
2021-04-15,1800,1875.42857142857
2021-04-16,1807,1860.14285714286
2021-04-17,1308,1865
2021-04-18,2133,1891.71428571429
2021-04-19,2129,1903.42857142857
2021-04-20,1941,1870.57142857143
2021-04-21,2124,1856
2021-04-22,1882,1804.71428571429
2021-04-23,1577,1799
2021-04-24,1206,1763.71428571429
2021-04-25,1774,1748.71428571429
2021-04-26,2089,1731.85714285714
2021-04-27,1694,1707.85714285714
2021-04-28,2019,1696.57142857143
2021-04-29,1764,1616.42857142857
2021-04-30,1409,1560
2021-05-01,1127,1609
2021-05-02,1213,1611.71428571429
2021-05-03,1694,1616.85714285714
2021-05-04,2037,1638.14285714286
2021-05-05,2038,1648.57142857143
2021-05-06,1800,1739
2021-05-07,1558,1806.71428571429
2021-05-08,1200,1764.85714285714
2021-05-09,1846,1726.14285714286
2021-05-10,2168,1705.14285714286
2021-05-11,1744,1690.71428571429
2021-05-12,1767,1699.28571428571
2021-05-13,1653,1652.85714285714
2021-05-14,1457,1663.57142857143
2021-05-15,1260,1720.14285714286
2021-05-16,1521,1778
2021-05-17,2243,1815
2021-05-18,2140,1863.85714285714
2021-05-19,2172,1902.85714285714
2021-05-20,1912,1948.42857142857
2021-05-21,1799,2001.71428571429
2021-05-22,1533,2080.14285714286
2021-05-23,1840,2208.14285714286
2021-05-24,2616,2358.14285714286
2021-05-25,2689,2505
2021-05-26,3068,2628
2021-05-27,2962,2727.14285714286
2021-05-28,2827,2790.71428571429
2021-05-29,2394,3025.42857142857
2021-05-30,2534,3290
2021-05-31,3061,3577.28571428571
2021-06-01,4332,3850.28571428571
2021-06-02,4920,4059.57142857143
2021-06-03,4973,4356.14285714286
2021-06-04,4738,4861.14285714286
2021-06-05,3859,5160.42857142857
2021-06-06,4610,5415.71428571429
2021-06-07,6596,5638.71428571429
2021-06-08,6427,5867.14285714286
2021-06-09,6707,6066.28571428571
2021-06-10,6534,6251.57142857143
2021-06-11,6337,6550.14285714286
2021-06-12,5253,6897.42857142857
2021-06-13,5907,7247.14285714286
2021-06-14,8686,7627.57142857143
2021-06-15,8858,7937.71428571429
2021-06-16,9155,8178.42857142857
2021-06-17,9197,8478.28571428571
2021-06-18,8508,9008.71428571429
2021-06-19,6938,9629.85714285714
2021-06-20,8006,10378.4285714286
2021-06-21,12399,11165.4285714286
2021-06-22,13206,12022.1428571429
2021-06-23,14395,12912.4285714286
2021-06-24,14706,13917.2857142857
2021-06-25,14505,15413.5714285714
2021-06-26,13170,16765.8571428571
2021-06-27,15040,18051.5714285714
2021-06-28,22873,19322.4285714286
2021-06-29,22672,20353
2021-06-30,23395,21354
