ACH_DATE,ORG_TYPE,ORG_CODE,ONS_CODE,AREA_NAME,DEMENTIA_REGISTER_65_PLUS,DEMENTIA_ESTIMATE_65_PLUS,DIAG_RATE_65_PLUS,DIAG_RATE_65_PLUS_LL,DIAG_RATE_65_PLUS_UL,PAT_LIST_65_PLUS,Prevalence_65_PLUS_percent,Prevalence_65_PLUS_percent_LCI,Prevalence_65_PLUS_percent_UCI,ASS_Received_GP_Mem_Clinic,ASS_Received_GP,MemoryClinicPercent,MemoryClinicPercent_LCI,MemoryClinicPercent_UCI,DEM_REGISTER_WITH_ANTIPSYMEDS_ALL_AGES,DEMENTIA_REGISTER_ALL_AGES,AP_Percent,AP_Percent_LCI,AP_Percent_UCI,DIAG_Received_Care_Plan,CarePlansPercent,CarePlansPercent_LCI,CarePlansPercent_UCI
30/04/2023,ICB,QUA,E54000062,NHS BLACK COUNTRY INTEGRATED CARE BOARD,8808,13972.3,63,56.7,68.4,214814,4.1,4,4.2,36,695,5.2,3.8,7.1,1010,9176,11,10.4,11.7,5004,54.5,53.5,55.6
30/04/2023,ICB,QVV,E54000041,NHS DORSET INTEGRATED CARE BOARD,7797,14099.5,55.3,49.8,60.1,205079,3.8,3.7,3.9,23,619,3.7,2.5,5.5,716,8040,8.9,8.3,9.5,5386,67,66,68
30/04/2023,ICB,QRV,E54000027,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,11865,18690.6,63.5,56.9,69,307957,3.9,3.8,3.9,52,791,6.6,5,8.5,1006,12453,8.1,7.6,8.6,9494,76.2,75.5,77
30/04/2023,ICB,QT1,E54000060,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,9861,14160.7,69.6,62.6,75.6,222940,4.4,4.3,4.5,26,413,6.3,4.3,9.1,1024,10470,9.8,9.2,10.4,7235,69.1,68.2,70
30/04/2023,ICB,QT6,E54000036,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,5369,9432.6,56.9,51.1,61.9,149056,3.6,3.5,3.7,19,210,9,5.9,13.7,452,5485,8.2,7.5,9,3564,65,63.7,66.2
30/04/2023,ICB,QU9,E54000044,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",13460,22362,60.2,54.2,65.3,339248,4,3.9,4,43,367,11.7,8.8,15.4,1144,13808,8.3,7.8,8.8,9499,68.8,68,69.6
30/04/2023,ICB,QUE,E54000056,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,6047,10809.4,55.9,50.2,60.8,167954,3.6,3.5,3.7,14,278,5,3,8.3,601,6307,9.5,8.8,10.3,4375,69.4,68.2,70.5
30/04/2023,ICB,QUY,E54000039,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",7691,11566.8,66.5,59.8,72.2,175210,4.4,4.3,4.5,3,106,2.8,1,8,635,7941,8,7.4,8.6,5690,71.7,70.7,72.6
30/04/2023,ICB,QWE,E54000031,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,9829,13954.5,70.4,63.3,76.5,221112,4.4,4.4,4.5,30,310,9.7,6.9,13.5,936,10183,9.2,8.6,9.8,7664,75.3,74.4,76.1
30/04/2023,ICB,QWO,E54000054,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,18140,26714,67.9,61.1,73.7,428242,4.2,4.2,4.3,151,1325,11.4,9.8,13.2,1783,18869,9.4,9,9.9,13681,72.5,71.9,73.1
30/04/2023,ICB,QWU,E54000018,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,6828,12056.5,56.6,50.9,61.5,185379,3.7,3.6,3.8,26,385,6.8,4.6,9.7,753,7071,10.6,10,11.4,5203,73.6,72.5,74.6
30/04/2023,ICB,QXU,E54000052,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,9538,14611.5,65.3,58.8,70.9,210037,4.5,4.5,4.6,22,174,12.6,8.5,18.4,894,9729,9.2,8.6,9.8,7111,73.1,72.2,74
30/04/2023,ICB,QYG,E54000008,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,21803,33435.9,65.2,58.7,70.8,533004,4.1,4,4.1,105,939,11.2,9.3,13.4,2410,22550,10.7,10.3,11.1,16262,72.1,71.5,72.7
30/04/2023,NHS_REGION,Y56,E40000003,LONDON,47167,71842.7,65.7,59,71.2,1168460,4,4,4.1,192,2451,7.8,6.8,9,4121,49089,8.4,8.2,8.6,36941,75.3,74.9,75.6
30/04/2023,NHS_REGION,Y58,E40000006,SOUTH WEST,50925,87796.6,58,52.3,62.9,1332898,3.8,3.8,3.9,134,2353,5.7,4.8,6.7,4385,52330,8.4,8.1,8.6,35800,68.4,68,68.8
30/04/2023,NHS_REGION,Y59,E40000005,SOUTH EAST,76501,124030.3,61.7,55.6,66.8,1865843,4.1,4.1,4.1,221,2662,8.3,7.3,9.4,7068,78576,9,8.8,9.2,54367,69.2,68.9,69.5
30/04/2023,NHS_REGION,Y60,E40000011,MIDLANDS,86657,138114.4,62.7,56.5,68.1,2163989,4,4,4,342,4662,7.3,6.6,8.1,9051,90616,10,9.8,10.2,62484,69,68.7,69.3
30/04/2023,NHS_REGION,Y61,E40000007,EAST OF ENGLAND,53633,88069.9,60.9,54.8,66,1346190,4,4,4,243,2428,10,8.9,11.3,5724,55507,10.3,10.1,10.6,38548,69.4,69.1,69.8
30/04/2023,NHS_REGION,Y62,E40000010,NORTH WEST,58145,85868.6,67.7,60.9,73.5,1382673,4.2,4.2,4.2,231,2849,8.1,7.2,9.2,5236,60242,8.7,8.5,8.9,43906,72.9,72.5,73.2
30/04/2023,SUB_ICB_LOC,01W,E38000174,NHS GREATER MANCHESTER ICB - 01W,2815,4113.2,68.4,61.3,74.7,62250,4.5,4.4,4.7,5,78,6.4,2.8,14.1,209,2905,7.2,6.3,8.2,2244,77.2,75.7,78.7
30/04/2023,SUB_ICB_LOC,01X,E38000172,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,1770,2528.6,70,62.3,76.7,40916,4.3,4.1,4.5,14,98,14.3,8.7,22.6,138,1846,7.5,6.4,8.8,1292,70,67.9,72
30/04/2023,NHS_REGION,Y63,E40000012,NORTH EAST AND YORKSHIRE,71210,107375.2,66.3,59.7,71.9,1721450,4.1,4.1,4.2,530,4665,11.4,10.5,12.3,5934,74158,8,7.8,8.2,53220,71.8,71.4,72.1
30/04/2023,SUB_ICB_LOC,00L,E38000130,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,3335,5310.7,62.8,56.2,68.5,86541,3.9,3.7,4,8,224,3.6,1.8,6.9,214,3444,6.2,5.5,7.1,2409,69.9,68.4,71.5
30/04/2023,SUB_ICB_LOC,00N,E38000163,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,1383,2005.4,69,61.2,75.8,32452,4.3,4,4.5,14,81,17.3,10.6,26.9,119,1428,8.3,7,9.9,1027,71.9,69.5,74.2
30/04/2023,SUB_ICB_LOC,00P,E38000176,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,2223,3527,63,56.2,68.9,57693,3.9,3.7,4,18,116,15.5,10,23.2,219,2306,9.5,8.4,10.8,1669,72.4,70.5,74.2
30/04/2023,SUB_ICB_LOC,00Q,E38000014,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,1081,1580,68.4,60.3,75.5,26621,4.1,3.8,4.3,4,70,5.7,2.2,13.8,98,1127,8.7,7.2,10.5,801,71.1,68.4,73.6
30/04/2023,SUB_ICB_LOC,00R,E38000015,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,1451,2147.1,67.6,59.9,74.2,34251,4.2,4,4.5,3,62,4.8,1.7,13.3,121,1519,8,6.7,9.4,1006,66.2,63.8,68.6
30/04/2023,SUB_ICB_LOC,00T,E38000016,NHS GREATER MANCHESTER ICB - 00T,2244,3216.5,69.8,62.2,76.4,53277,4.2,4,4.4,9,224,4,2.1,7.5,185,2334,7.9,6.9,9.1,1854,79.4,77.7,81
30/04/2023,SUB_ICB_LOC,00V,E38000024,NHS GREATER MANCHESTER ICB - 00V,1802,2341.6,77,68.6,84.3,37492,4.8,4.6,5,0,20,0,0,16.1,198,1853,10.7,9.4,12.2,1364,73.6,71.6,75.6
30/04/2023,SUB_ICB_LOC,00X,E38000034,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00X,1596,2391.1,66.7,59.3,73.2,39319,4.1,3.9,4.3,3,80,3.8,1.3,10.5,99,1651,6,5,7.2,1283,77.7,75.6,79.7
30/04/2023,SUB_ICB_LOC,00Y,E38000135,NHS GREATER MANCHESTER ICB - 00Y,1752,2471,70.9,63,77.8,40848,4.3,4.1,4.5,13,162,8,4.7,13.2,143,1828,7.8,6.7,9.1,1380,75.5,73.5,77.4
30/04/2023,SUB_ICB_LOC,01A,E38000050,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,2960,4326.8,68.4,61.1,74.8,71745,4.1,4,4.3,17,295,5.8,3.6,9,234,3069,7.6,6.7,8.6,2279,74.3,72.7,75.8
30/04/2023,SUB_ICB_LOC,01D,E38000080,NHS GREATER MANCHESTER ICB - 01D,1651,2307.1,71.6,63.5,78.4,39340,4.2,4,4.4,6,88,6.8,3.2,14.1,133,1748,7.6,6.5,8.9,1308,74.8,72.7,76.8
30/04/2023,SUB_ICB_LOC,01E,E38000227,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01E,1671,2292.1,72.9,64.8,79.9,36428,4.6,4.4,4.8,4,61,6.6,2.6,15.7,155,1729,9,7.7,10.4,1366,79,77,80.9
30/04/2023,SUB_ICB_LOC,01F,E38000068,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,936,1399,66.9,58.7,74,24874,3.8,3.5,4,9,51,17.6,9.6,30.3,85,983,8.6,7,10.6,687,69.9,66.9,72.7
30/04/2023,SUB_ICB_LOC,01G,E38000143,NHS GREATER MANCHESTER ICB - 01G,1729,2331.9,74.1,65.9,81.3,38634,4.5,4.3,4.7,13,70,18.6,11.2,29.2,136,1794,7.6,6.4,8.9,1296,72.2,70.1,74.3
30/04/2023,SUB_ICB_LOC,01H,E38000215,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,2794,4948.8,56.5,50.5,61.6,78937,3.5,3.4,3.7,21,97,21.6,14.6,30.8,271,2898,9.4,8.3,10.5,2096,72.3,70.7,73.9
30/04/2023,SUB_ICB_LOC,01J,E38000091,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,968,1641.4,59,51.8,65.2,28471,3.4,3.2,3.6,11,71,15.5,8.9,25.7,106,1015,10.4,8.7,12.5,641,63.2,60.1,66.1
30/04/2023,SUB_ICB_LOC,01T,E38000161,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,1183,1990,59.4,52.7,65.5,31622,3.7,3.5,4,5,98,5.1,2.2,11.4,94,1208,7.8,6.4,9.4,862,71.4,68.7,73.8
30/04/2023,SUB_ICB_LOC,01V,E38000170,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,1683,2345.8,71.7,64,78.6,33800,5,4.8,5.2,14,85,16.5,10.1,25.8,187,1730,10.8,9.4,12.4,1211,70,67.8,72.1
30/04/2023,SUB_ICB_LOC,01K,E38000228,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,3615,5150.2,70.2,62.9,76.5,80044,4.5,4.4,4.7,11,80,13.8,7.9,23,287,3728,7.7,6.9,8.6,2508,67.3,65.8,68.8
30/04/2023,SUB_ICB_LOC,01Y,E38000263,NHS GREATER MANCHESTER ICB - 01Y,1608,2286.6,70.3,62.4,77.2,38409,4.2,4,4.4,3,57,5.3,1.8,14.4,163,1684,9.7,8.4,11.2,1261,74.9,72.8,76.9
30/04/2023,SUB_ICB_LOC,02A,E38000187,NHS GREATER MANCHESTER ICB - 02A,1749,2821.7,62,55.2,67.9,42978,4.1,3.9,4.3,4,63,6.3,2.5,15.2,100,1806,5.5,4.6,6.7,1272,70.4,68.3,72.5
30/04/2023,SUB_ICB_LOC,02E,E38000194,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,1888,2643.4,71.4,63.6,78.3,42291,4.5,4.3,4.7,20,118,16.9,11.2,24.7,240,1937,12.4,11,13.9,1314,67.8,65.7,69.9
30/04/2023,SUB_ICB_LOC,02G,E38000200,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,1122,1634.9,68.6,60.7,75.6,25766,4.4,4.1,4.6,2,27,7.4,2.1,23.4,84,1153,7.3,5.9,8.9,811,70.3,67.6,72.9
30/04/2023,SUB_ICB_LOC,02H,E38000205,NHS GREATER MANCHESTER ICB - 02H,2721,3917.7,69.5,62,75.9,65414,4.2,4,4.3,12,126,9.5,5.5,15.9,149,2803,5.3,4.5,6.2,2014,71.9,70.2,73.5
30/04/2023,SUB_ICB_LOC,02M,E38000226,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,2167,3391.3,63.9,57.1,69.9,51672,4.2,4,4.4,7,73,9.6,4.7,18.5,128,2236,5.7,4.8,6.8,1507,67.4,65.4,69.3
30/04/2023,SUB_ICB_LOC,02P,E38000006,NHS SOUTH YORKSHIRE ICB - 02P,2131,3014.5,70.7,62.9,77.4,50277,4.2,4.1,4.4,7,54,13,6.4,24.4,96,2275,4.2,3.5,5.1,1538,67.6,65.7,69.5
30/04/2023,SUB_ICB_LOC,02Q,E38000008,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,1195,1662.3,71.9,63.6,79.2,26943,4.4,4.2,4.7,9,68,13.2,7.1,23.3,124,1261,9.8,8.3,11.6,826,65.5,62.8,68.1
30/04/2023,SUB_ICB_LOC,02T,E38000025,NHS WEST YORKSHIRE ICB - 02T,1617,2386,67.8,60.1,74.4,39827,4.1,3.9,4.3,7,141,5,2.4,9.9,130,1687,7.7,6.5,9.1,1117,66.2,63.9,68.4
30/04/2023,SUB_ICB_LOC,02X,E38000044,NHS SOUTH YORKSHIRE ICB - 02X,2578,3680,70.1,62.6,76.5,59886,4.3,4.1,4.5,15,198,7.6,4.6,12.1,208,2736,7.6,6.7,8.7,1833,67,65.2,68.7
30/04/2023,SUB_ICB_LOC,02Y,E38000052,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,3065,5342.5,57.4,51.4,62.6,83390,3.7,3.5,3.8,16,168,9.5,5.9,14.9,203,3148,6.4,5.6,7.4,2122,67.4,65.8,69
30/04/2023,SUB_ICB_LOC,03F,E38000085,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,1972,2830.4,69.7,61.9,76.3,48160,4.1,3.9,4.3,13,174,7.5,4.4,12.4,231,2076,11.1,9.8,12.6,1325,63.8,61.7,65.9
30/04/2023,SUB_ICB_LOC,03H,E38000119,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,1438,2242.4,64.1,56.9,70.4,35518,4,3.8,4.3,79,410,19.3,15.7,23.4,139,1521,9.1,7.8,10.7,1145,75.3,73,77.4
30/04/2023,SUB_ICB_LOC,03K,E38000122,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,1314,2472.1,53.2,47.1,58.4,39834,3.3,3.1,3.5,5,146,3.4,1.5,7.8,116,1440,8.1,6.8,9.6,907,63,60.5,65.4
30/04/2023,SUB_ICB_LOC,03L,E38000141,NHS SOUTH YORKSHIRE ICB - 03L,2517,3170.8,79.4,70.9,86.7,51173,4.9,4.7,5.1,27,165,16.4,11.5,22.8,187,2625,7.1,6.2,8.2,2046,77.9,76.3,79.5
30/04/2023,SUB_ICB_LOC,03N,E38000146,NHS SOUTH YORKSHIRE ICB - 03N,4362,6094.6,71.6,64.2,77.9,93841,4.6,4.5,4.8,18,197,9.1,5.9,14,439,4547,9.7,8.8,10.5,3284,72.2,70.9,73.5
30/04/2023,SUB_ICB_LOC,99G,E38000168,NHS MID AND SOUTH ESSEX ICB - 99G,1893,2416.6,78.3,69.9,85.8,35925,5.3,5,5.5,5,37,13.5,5.9,28,174,1979,8.8,7.6,10.1,1517,76.7,74.7,78.5
30/04/2023,SUB_ICB_LOC,A3A8R,E38000255,NHS NORTH EAST LONDON ICB - A3A8R,7786,13081.7,59.5,53.3,64.7,219403,3.5,3.5,3.6,39,594,6.6,4.8,8.8,736,8149,9,8.4,9.7,6246,76.6,75.7,77.6
30/04/2023,SUB_ICB_LOC,D2P2L,E38000259,NHS BLACK COUNTRY ICB - D2P2L,8808,13972.3,63,56.7,68.4,214814,4.1,4,4.2,36,695,5.2,3.8,7.1,1010,9176,11,10.4,11.7,5004,54.5,53.5,55.6
30/04/2023,SUB_ICB_LOC,03Q,E38000188,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,2634,4968.4,53,47.4,57.8,76495,3.4,3.3,3.6,13,143,9.1,5.4,14.9,132,2691,4.9,4.2,5.8,2133,79.3,77.7,80.8
30/04/2023,SUB_ICB_LOC,03R,E38000190,NHS WEST YORKSHIRE ICB - 03R,2707,4318.8,62.7,55.9,68.4,71406,3.8,3.7,3.9,21,227,9.3,6.1,13.7,308,2838,10.9,9.8,12.1,2062,72.7,71,74.3
30/04/2023,SUB_ICB_LOC,03W,E38000051,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",3093,5240.6,59,52.8,64.3,79794,3.9,3.7,4,2,170,1.2,0.3,4.2,294,3199,9.2,8.2,10.2,2301,71.9,70.3,73.5
30/04/2023,SUB_ICB_LOC,04C,E38000097,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04C",2268,2759.2,82.2,73.2,89.9,46645,4.9,4.7,5.1,7,239,2.9,1.4,5.9,330,2504,13.2,11.9,14.6,1769,70.6,68.8,72.4
30/04/2023,SUB_ICB_LOC,04V,E38000201,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",3039,5086.9,59.7,53.4,65.2,81652,3.7,3.6,3.9,7,171,4.1,2,8.2,271,3160,8.6,7.6,9.6,2170,68.7,67,70.3
30/04/2023,SUB_ICB_LOC,04Y,E38000028,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,1299,1773,73.3,64.9,80.6,28339,4.6,4.3,4.8,16,50,32,20.8,45.8,157,1338,11.7,10.1,13.6,965,72.1,69.7,74.5
30/04/2023,SUB_ICB_LOC,05D,E38000053,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,1111,1862,59.7,52.8,65.7,29216,3.8,3.6,4,3,57,5.3,1.8,14.4,68,1151,5.9,4.7,7.4,863,75,72.4,77.4
30/04/2023,SUB_ICB_LOC,05G,E38000126,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,2278,3255.8,70,62.5,76.5,50557,4.5,4.3,4.7,8,179,4.5,2.3,8.6,276,2314,11.9,10.7,13.3,1628,70.4,68.5,72.2
30/04/2023,SUB_ICB_LOC,05Q,E38000153,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,2034,3052.4,66.6,59.4,72.9,48306,4.2,4,4.4,11,70,15.7,9,26,131,2097,6.2,5.3,7.4,1582,75.4,73.6,77.2
30/04/2023,SUB_ICB_LOC,05V,E38000173,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,1390,2288.8,60.7,54,66.7,35443,3.9,3.7,4.1,18,61,29.5,19.6,41.9,81,1419,5.7,4.6,7,1028,72.4,70.1,74.7
30/04/2023,SUB_ICB_LOC,05W,E38000175,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,2790,3294.9,84.7,75.7,92.4,52551,5.3,5.1,5.5,9,218,4.1,2.2,7.7,273,2892,9.4,8.4,10.6,2108,72.9,71.2,74.5
30/04/2023,SUB_ICB_LOC,06H,E38000260,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,6047,10809.4,55.9,50.2,60.8,167954,3.6,3.5,3.7,14,278,5,3,8.3,601,6307,9.5,8.8,10.3,4375,69.4,68.2,70.5
30/04/2023,SUB_ICB_LOC,06K,E38000049,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,4377,7215.5,60.7,54.5,66,106857,4.1,4,4.2,8,271,3,1.5,5.7,357,4498,7.9,7.2,8.8,3128,69.5,68.2,70.9
30/04/2023,SUB_ICB_LOC,06L,E38000086,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,3572,6159.8,58,52,63.2,93528,3.8,3.7,3.9,68,180,37.8,31,45,325,3672,8.9,8,9.8,2693,73.3,71.9,74.7
30/04/2023,SUB_ICB_LOC,06N,E38000079,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,4448,7259.2,61.3,55,66.8,107856,4.1,4,4.2,21,102,20.6,13.9,29.4,517,4575,11.3,10.4,12.3,3404,74.4,73.1,75.6
30/04/2023,SUB_ICB_LOC,06Q,E38000106,NHS MID AND SOUTH ESSEX ICB - 06Q,2957,5337.2,55.4,49.6,60.4,82526,3.6,3.5,3.7,5,135,3.7,1.6,8.4,309,3060,10.1,9.1,11.2,2058,67.3,65.6,68.9
30/04/2023,SUB_ICB_LOC,07G,E38000185,NHS MID AND SOUTH ESSEX ICB - 07G,1020,1550,65.8,58.1,72.7,25372,4,3.8,4.3,10,68,14.7,8.2,25,117,1061,11,9.3,13.1,833,78.5,75.9,80.9
30/04/2023,SUB_ICB_LOC,09D,E38000021,NHS SUSSEX ICB - 09D,1881,2802.7,67.1,59.8,73.4,43754,4.3,4.1,4.5,11,72,15.3,8.8,25.3,125,1945,6.4,5.4,7.6,1430,73.5,71.5,75.4
30/04/2023,SUB_ICB_LOC,11J,E38000045,NHS DORSET ICB - 11J,7797,14099.5,55.3,49.8,60.1,205079,3.8,3.7,3.9,23,619,3.7,2.5,5.5,716,8040,8.9,8.3,9.5,5386,67,66,68
30/04/2023,SUB_ICB_LOC,06T,E38000117,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,3478,5357.5,64.9,58.2,70.7,81191,4.3,4.1,4.4,16,148,10.8,6.8,16.8,540,3622,14.9,13.8,16.1,2688,74.2,72.8,75.6
30/04/2023,SUB_ICB_LOC,07H,E38000197,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,2710,3875.8,69.9,62.6,76.3,57948,4.7,4.5,4.9,4,94,4.3,1.7,10.4,230,2791,8.2,7.3,9.3,1807,64.7,63,66.5
