Indicator ID,Indicator Name,Parent Code,Parent Name,Area Code,Area Name,Area Type,Sex,Age,Category Type,Category,Time period,Value,Lower CI 95.0 limit,Upper CI 95.0 limit,Lower CI 99.8 limit,Upper CI 99.8 limit,Count,Denominator,Value note,Recent Trend,Compared to England value or percentiles,Compared to percentiles,Time period Sortable,New data,Compared to goal,Time period range
93553,Deprivation score (IMD 2019),E92000001,England,A81013,Brotton Surgery,GPs,Persons,All ages,,,2010,28.7672964189985,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81014,Queenstree Practice,GPs,Persons,All ages,,,2010,21.3005124442003,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81016,Park Surgery,GPs,Persons,All ages,,,2010,41.7294954274216,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81017,Woodbridge Practice,GPs,Persons,All ages,,,2010,20.1616576005034,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81018,Bentley Medical Practice,GPs,Persons,All ages,,,2010,34.2043297555116,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81019,Crossfell Health Centre,GPs,Persons,All ages,,,2010,45.7348728191164,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81020,Martonside Medical Centre,GPs,Persons,All ages,,,2010,30.6494042767541,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81021,Normanby Medical Centre,GPs,Persons,All ages,,,2010,34.2170008892609,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81022,Hillside Practice,GPs,Persons,All ages,,,2010,29.3430249834825,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81023,The Endeavour Practice,GPs,Persons,All ages,,,2010,43.941305753013,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81025,The Dovecot Surgery,GPs,Persons,All ages,,,2010,29.0411736237045,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81026,Linthorpe Surgery,GPs,Persons,All ages,,,2010,37.001328596651,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81027,Yarm Medical Practice,GPs,Persons,All ages,,,2010,9.34741573965957,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81029,Prospect Surgery,GPs,Persons,All ages,,,2010,44.4108586906858,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81030,Borough Road & Nunthorpe Medical Group,GPs,Persons,All ages,,,2010,28.6615753852866,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81031,Havelock Grange Practice,GPs,Persons,All ages,,,2010,33.8958342568171,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81032,The Garth,GPs,Persons,All ages,,,2010,17.5050718819958,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81034,Thornaby & Barwick Medical Group,GPs,Persons,All ages,,,2010,22.1765613018486,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81035,Newlands Medical Centre,GPs,Persons,All ages,,,2010,42.3376816641275,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81036,Norton Medical Centre,GPs,Persons,All ages,,,2010,25.5890061165599,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81037,The Erimus Practice,GPs,Persons,All ages,,,2010,45.8726912834015,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81038,Hirsel Medical Centre,GPs,Persons,All ages,,,2010,49.0231629288972,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81039,Eaglescliffe Medical Practice,GPs,Persons,All ages,,,2010,9.32151302948553,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81040,Marsh House Medical Practice,GPs,Persons,All ages,,,2010,23.0832597306081,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81041,Hart Medical Practice,GPs,Persons,All ages,,,2010,35.327440331337,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81042,South Grange Medical Group Practice,GPs,Persons,All ages,,,2010,46.1804418590157,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81043,The Manor House Surgery,GPs,Persons,All ages,,,2010,33.3652365130552,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81044,Mckenzie House Surgery,GPs,Persons,All ages,,,2010,31.7062585624102,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81045,The Coatham Road Surgery,GPs,Persons,All ages,,,2010,28.4177120518649,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81046,Woodlands Family Medical Centre,GPs,Persons,All ages,,,2010,26.3547226451017,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81048,Zetland Medical Practice,GPs,Persons,All ages,,,2010,17.5479674985637,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81049,Kings Medical Centre,GPs,Persons,All ages,,,2010,46.6940940666665,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81051,Cambridge Medical Group,GPs,Persons,All ages,,,2010,29.2260401146174,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81052,The Green House Surgery,GPs,Persons,All ages,,,2010,30.2857790722114,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81053,Woodside Surgery,GPs,Persons,All ages,,,2010,36.7023161432154,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81054,The Saltscar Surgery,GPs,Persons,All ages,,,2010,29.47672893784,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81056,Melrose Surgery,GPs,Persons,All ages,,,2010,22.7964370682626,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81057,Kingsway Medical Centre,GPs,Persons,All ages,,,2010,24.6337111466748,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81058,Coulby Medical Practice,GPs,Persons,All ages,,,2010,27.3576291076384,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81060,The Koh Practice,GPs,Persons,All ages,,,2010,32.3533271241824,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81063,The Headland Medical Centre,GPs,Persons,All ages,,,2010,39.4400517221331,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81064,The Discovery Practice,GPs,Persons,All ages,,,2010,40.6974428811841,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81065,The Eston Surgery,GPs,Persons,All ages,,,2010,47.4987191582225,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81066,Park Lane Surgery,GPs,Persons,All ages,,,2010,14.4451651068789,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81067,Alma Medical Centre,GPs,Persons,All ages,,,2010,40.209159938707,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81070,Mckenzie Group Practice,GPs,Persons,All ages,,,2010,42.1268303609072,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81602,Dr Rasool,GPs,Persons,All ages,,,2010,21.5367489556812,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81608,Elm Tree Surgery,GPs,Persons,All ages,,,2010,27.5610305305772,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81610,The Roseberry Practice,GPs,Persons,All ages,,,2010,22.5863241222755,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81611,Parkway Medical Centre,GPs,Persons,All ages,,,2010,25.953501612117,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81612,The Patel Practice,GPs,Persons,All ages,,,2010,24.2813854806196,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81618,Huntcliff Surgery,GPs,Persons,All ages,,,2010,23.3961518614653,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81621,Thorntree Surgery,GPs,Persons,All ages,,,2010,62.5327127867761,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81622,Gladstone House Surgery,GPs,Persons,All ages,,,2010,38.1467830559946,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81629,Riverside Medical Practice,GPs,Persons,All ages,,,2010,33.9164949306957,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81630,Foundations,GPs,Persons,All ages,,,2010,55.9232222743457,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81631,West View Millenium Surgery A,GPs,Persons,All ages,,,2010,34.816401577218,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A81634,The Arrival Practice,GPs,Persons,All ages,,,2010,56.0568170837511,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82003,Ulverston Health Centre (Murray),GPs,Persons,All ages,,,2010,15.6891914802417,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82004,Alston Medical Practice,GPs,Persons,All ages,,,2010,20.0778034906474,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82005,Ambleside Health Centre,GPs,Persons,All ages,,,2010,9.78545751676858,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82006,Appleby Medical Practice,GPs,Persons,All ages,,,2010,12.4671270831713,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82007,Duke Street Surgery,GPs,Persons,All ages,,,2010,36.341510924267,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82008,Norwood Medical Centre,GPs,Persons,All ages,,,2010,33.2984955251077,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82009,Bridgegate Medical Centre,GPs,Persons,All ages,,,2010,36.2690591773122,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82010,Abbey Road Surgery,GPs,Persons,All ages,,,2010,29.0182148794415,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82012,Brampton Medical Practice,GPs,Persons,All ages,,,2010,15.3835975178195,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82013,Upper Eden Medical Practice,GPs,Persons,All ages,,,2010,16.9404850719316,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82014,Caldbeck Surgery,GPs,Persons,All ages,,,2010,14.5995456624429,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82015,Warwick Road Surgery,GPs,Persons,All ages,,,2010,28.6657332723077,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82016,Carlisle Healthcare,GPs,Persons,All ages,,,2010,24.6084720435548,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82018,Spencer St Surgery,GPs,Persons,All ages,,,2010,24.4582689804144,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82019,Fusehill Medical Practice,GPs,Persons,All ages,,,2010,25.3490354309164,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82020,Eden Medical Group,GPs,Persons,All ages,,,2010,25.7823725344039,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82021,Castlegate and Derwent Surgery,GPs,Persons,All ages,,,2010,12.7291108019064,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82022,Dalston Medical Group,GPs,Persons,All ages,,,2010,15.8308783298211,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82023,Distington Surgery,GPs,Persons,All ages,,,2010,26.4745221559789,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82024,Seascale Health Centre,GPs,Persons,All ages,,,2010,13.2022930953923,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82025,Captain French Surgery,GPs,Persons,All ages,,,2010,12.590049832978,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82026,The James Cochrane Pract.,GPs,Persons,All ages,,,2010,11.566536040081,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82027,Station House Surgery,GPs,Persons,All ages,,,2010,12.2118813095171,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82028,Castlehead Medical Centre,GPs,Persons,All ages,,,2010,10.320077294548,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82029,The Croft Surgery,GPs,Persons,All ages,,,2010,17.2212109342753,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82030,Lunesdale Surgery,GPs,Persons,All ages,,,2010,10.4623544916072,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82031,Shap Medical Practice,GPs,Persons,All ages,,,2010,13.2440269825951,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82032,Maryport Health Services,GPs,Persons,All ages,,,2010,30.4007547768841,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82033,Waterloo House Surgery,GPs,Persons,All ages,,,2010,25.197805407571,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82035,Birbeck Medical Group,GPs,Persons,All ages,,,2010,14.1353653847289,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82036,The Lakes Medical Practice,GPs,Persons,All ages,,,2010,14.1337808937974,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82037,Silloth Group Medical Practice,GPs,Persons,All ages,,,2010,21.8238942711774,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82038,Temple Sowerby Medical Practice,GPs,Persons,All ages,,,2010,15.5100844820909,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82039,Dalton Surgery,GPs,Persons,All ages,,,2010,20.2179312266153,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82041,Lowther Medical Centre,GPs,Persons,All ages,,,2010,28.7482134594663,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82044,Fellview Healthcare,GPs,Persons,All ages,,,2010,24.7789187590128,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82045,Wigton Group Medical Practice,GPs,Persons,All ages,,,2010,18.5693470765975,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82046,Windermere Health Centre,GPs,Persons,All ages,,,2010,10.6137678073634,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82047,James Street Group Pract,GPs,Persons,All ages,,,2010,30.2336682614915,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82053,Nutwood Medical Practice,GPs,Persons,All ages,,,2010,9.85579407905359,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82055,Aspatria Medical Group,GPs,Persons,All ages,,,2010,20.3278528609498,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82058,Queen Street Medical Practice,GPs,Persons,All ages,,,2010,23.9115153316748,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82062,Atkinson Health Centre,GPs,Persons,All ages,,,2010,39.6408797758689,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82064,Westcroft House Surgery,GPs,Persons,All ages,,,2010,24.3155726663908,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82068,Ulverston Community Health Centre,GPs,Persons,All ages,,,2010,16.5606404117567,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82070,St Mary's Surgery,GPs,Persons,All ages,,,2010,10.8076927611723,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82071,Burnett Edgar Medical Ctr,GPs,Persons,All ages,,,2010,31.7740559503385,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82072,Risedale Surgery,GPs,Persons,All ages,,,2010,34.4690760830873,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82075,Mansion House Surgery,GPs,Persons,All ages,,,2010,28.2521426863378,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82077,Liverpool House Surgery,GPs,Persons,All ages,,,2010,33.4101534066508,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82608,Sedbergh Medical Practice,GPs,Persons,All ages,,,2010,12.5496903409999,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82613,Wraysdale House Surgery,GPs,Persons,All ages,,,2010,13.9152546185372,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82617,Kirkoswald Surgery,GPs,Persons,All ages,,,2010,13.2913742756621,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82620,Glenridding Health Centre,GPs,Persons,All ages,,,2010,14.3080717085451,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82629,The Family Practice,GPs,Persons,All ages,,,2010,39.0608310502006,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82631,Court Thorn Surgery,GPs,Persons,All ages,,,2010,14.8200463038266,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82646,Longtown Medical Centre,GPs,Persons,All ages,,,2010,24.5410195447925,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82647,Cartmel Surgery,GPs,Persons,All ages,,,2010,10.5490175189147,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82650,Haverthwaite Surgery,GPs,Persons,All ages,,,2010,13.9489360876603,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82651,Duddon Valley Medical Practice,GPs,Persons,All ages,,,2010,14.4586628007198,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A82654,Warwick Square Group Practice,GPs,Persons,All ages,,,2010,25.67814591419,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83001,St andrew's Medical Practice,GPs,Persons,All ages,,,2010,27.118476632691,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83003,Willington Medical Group,GPs,Persons,All ages,,,2010,32.1278551697784,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83005,Whinfield Medical Practice,GPs,Persons,All ages,,,2010,24.5455711231274,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83006,Orchard Court Surgery,GPs,Persons,All ages,,,2010,26.7018430991389,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83007,Blackhall and Peterlee Practice,GPs,Persons,All ages,,,2010,38.2984435191442,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83008,Hallgarth Surgery,GPs,Persons,All ages,,,2010,38.6771576224708,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83009,Bridge End Surgery,GPs,Persons,All ages,,,2010,19.2595473967519,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83010,Moorlands Surgery,GPs,Persons,All ages,,,2010,21.1477894218906,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83011,Claypath & University Medical Group,GPs,Persons,All ages,,,2010,8.94423701451619,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83012,William Brown Centre,GPs,Persons,All ages,,,2010,39.9477113915781,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83013,Neasham Road Surgery,GPs,Persons,All ages,,,2010,33.3552559822519,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83014,Belmont & Sherburn Medical Group,GPs,Persons,All ages,,,2010,16.4035163758238,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83015,Station View Medical Centre,GPs,Persons,All ages,,,2010,31.6625865092159,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83016,Tanfield View Medical Group,GPs,Persons,All ages,,,2010,31.8598562904808,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83018,Consett Medical Centre,GPs,Persons,All ages,,,2010,23.7358003220852,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83020,North House Surgery,GPs,Persons,All ages,,,2010,30.5672159333496,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83021,Auckland Medical Group,GPs,Persons,All ages,,,2010,33.3741816905344,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83022,The Medical Group,GPs,Persons,All ages,,,2010,24.8289005010584,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83023,Stanley Medical Group,GPs,Persons,All ages,,,2010,34.2303768524275,,,,,,,,,Not compared,Not compared,20100000,,,1y
93553,Deprivation score (IMD 2019),E92000001,England,A83024,West Rainton Surgery,GPs,Persons,All ages,,,2010,25.4853924877567,,,,,,,,,Not compared,Not compared,20100000,,,1y
